Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,Rx,
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,OTC,
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,Rx,
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2005,Germany,OTC,"Treatment of herpes labialis, maximum pack size 2g, maximum strength 20mg."
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,Rx,
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,Rx,
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,Rx,
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Germany,Rx,
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Germany,Rx,
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",1996,Germany,OTC,"Effective July 1996 (the first switch of its category in Germany). Hydrocortisone or hydrocortisone acetate up to 0.25% for all indications, for adults and children over 6 years of age, Pack size 50g. Hydrocortisone or hydrocortisone acetate from 0.25% up to 0.5% for the short-time treatment (max. 2 weeks) of phlogistic or allergic skin diseases and pruritus, for adults and children over 6 years of age, Pack size 30g. Hydrocortisone combined with aciclovir: see ""Aciclovir""."
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Germany,Rx,
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Germany,OTC,Rx under ATC code D07. OTC under ATC code A01 since 2003 for the treatment of recurring mouth ulcers (aphthous stomatitis). 
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,Germany,OTC,
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,Germany,OTC,
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,Germany,OTC,
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,,Germany,OTC,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Germany,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,Germany,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Germany,Rx,
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,,Germany,OTC,OTC status limited to the external treatment of androgenetic alopecia with products up to 5% of minoxidil.
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Germany,N.R.,Not registered or not marketed.
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1994,Germany,OTC,"Maximum pack size 600mg, 3 single doses, duration of treatment 3 days."
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1996,Germany,OTC,"For the treatment of vaginal mycosis. Maximum pack size 1043mg, duration of treatment 3 days."
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Germany,,No information.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Germany,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Germany,Rx,
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,Germany,OTC,
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,Germany,N.R.,Not registered or not marketed.
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,Germany,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Germany,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Germany,OTC,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Germany,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,OTC,"Rx under this ATC code. OTC under ATC code A01 (Stomatological preparations) as solutions up to 1.5mg/ml, lozenges up to 3mg, for application in the oral cavity or throat."
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,N.R.,"On 27 July 2010, the European Commission issued a decision asking for the revocation of all marketing authorisations of medicinal products containing Bufexamac. This follows recommendation from the European Medicines Agency, given the risk of potentially serious allergic reactions with Bufexamac."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2004,Germany,OTC,"Oral form switched to OTC status in January 2004. Maximum single dose is 25mg, maximum daily dose is 75mg. As from 1 July 2018, the 'Analgetika-Warnhinweis-Verordnung' obliges marketing authorisation holders to place a warning (advising patients not to use the product in case of pain or fever longer than specified in the leaflet without seeking medical advice) on the outer packaging of their OTC products containing one of the following active substances: Acetylsalicylic acid, Diclofenac, Ibuprofen, Naproxen, Paracetamol, Phenazone or Propyphenazone."
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1999,Germany,OTC,Maximum concentration of 5%. Indicated in the symptomatic treatment of joint and muscular pain.
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1994,Germany,OTC,
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1995,Germany,OTC,
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,2004,Germany,OTC,Lozenges for the short-term symptomatic treatment of painful inflammations of the throat. Maximum daily dose: 50mg.
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,OTC,For oral use.
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1989,Germany,OTC,"In 1996 also authorised in liquid form as an analgesic. From July 1998, the allowed maximum dose was raised to 400mg (instead of 200mg) and the maximum daily dose to 1200mg (instead of 800mg). From July 2005, ibuprofen became available without a prescription for the treatment of migraine headaches with and without aura. In March 2013, ibuprofen 400mg combined with pseudoephedrine 60mg (maximum daily dose 1,200mg/180mg) was switched to treat acute rhino-sinusitis with symptoms of a cold like fever and pain. Ibuprofen is also OTC in rectal use: suppositories were switched in 2001 for the treatment of mild to moderate pain and fever. As from 1 July 2018, the 'Analgetika-Warnhinweis-Verordnung' obliges marketing authorisation holders to place a warning (advising patients not to use the product in case of pain or fever longer than specified in the leaflet without seeking medical advice) on the outer packaging of their OTC products containing one of the following active substances: Acetylsalicylic acid, Diclofenac, Ibuprofen, Naproxen, Paracetamol, Phenazone or Propyphenazone. From 1 October 2018, the combination of Ibuprofen 400mg (max daily dose 1,200mg) and Caffeine 100mg (max daily dose 300mg) is available OTC for the treatment of mild to moderate pain in adults."
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1989,Germany,OTC,External use: Maximum strength 5% and maximum quantity of product 60g.Patch (OTC as from 1 December 2017): strength 6%. Rectal use: Suppositories switched to OTC status in 2001 for the treatment of mild to moderate pain and fever.
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1996,Germany,OTC,1% solution for external application.
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,Rx,
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Germany,Rx,"Back-switched in 2010 following a European Commission decision on the European Medicines Agency's opinion that topical ketoprofen-containing medicines should no longer be available over the counter due to risks of adverse skin reactions, including photoallergy."
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,,No information.
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,Rx,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2001,Germany,OTC,"Treatment of mild to moderate pain and fever. In 2002, single dose increased to 250mg, maximum daily dose to 750mg, maximum pack size to 7500mg. As from 1 July 2018, the 'Analgetika-Warnhinweis-Verordnung' obliges marketing authorisation holders to place a warning (advising patients not to use the product in case of pain or fever longer than specified in the leaflet without seeking medical advice) on the outer packaging of their OTC products containing one of the following active substances: Acetylsalicylic acid, Diclofenac, Ibuprofen, Naproxen, Paracetamol, Phenazone or Propyphenazone."
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Germany,Rx,
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1994,Germany,OTC,
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,Rx,
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,Germany,Rx,
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,Germany,N.R.,Not registered or not marketed.
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,Germany,Rx,
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,Germany,Rx,
Benzocaine,N Nervous system,N01 Anesthetics,,Germany,OTC,OTC in topical and oral forms. Rx for ophthalmic use.
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,Germany,N.R.,Not registered or not marketed.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,Germany,Rx,
Dyclonine (oral),N Nervous system,N01 Anesthetics,,Germany,N.R.,Not registered or not marketed.
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,Germany,OTC,Ophthalmic use is Rx. Eardrops back-switched to Rx status as of 1 January 2005.
Oxetacaine,N Nervous system,N01 Anesthetics,,Germany,Rx,
Oxybuprocaine,N Nervous system,N01 Anesthetics,,Germany,Rx,
Pramocaine,N Nervous system,N01 Anesthetics,,Germany,OTC,No product currently marketed. 
Prilocaine,N Nervous system,N01 Anesthetics,,Germany,OTC,OTC in topical and oral forms. Ophthalmic use is Rx.
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,Germany,OTC,"As from 1 July 2018, the 'Analgetika-Warnhinweis-Verordnung' obliges marketing authorisation holders to place a warning (advising patients not to use the product in case of pain or fever longer than specified in the leaflet without seeking medical advice) on the outer packaging of their OTC products containing one of the following active substances: Acetylsalicylic acid, Diclofenac, Ibuprofen, Naproxen, Paracetamol, Phenazone or Propyphenazone."
Almotriptan,N Nervous system,N02 Analgesics,2009,Germany,OTC,"Almotriptan was switched to non-prescription status in 2009 in solid oral form for the acute treatment of migraine attacks with or without aura in adults between 18 and 65 after prior diagnosis of migraine by a medical doctor, in a single dose of 12.5mg and a maximum pack size of 25mg."
Diflunisal,N Nervous system,N02 Analgesics,,Germany,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Germany,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,2006,Germany,OTC,"Naratriptan tablets switched to non-prescription status on 1 April 2006 in a single dose of up to 2.5mg and a maximum pack size of 5mg.  In analogy with Almotriptan, the non-prescription conditions for Naratriptan were modified in 2009 to include an age restriction (use restricted to adults between 18 and 65) as well as the need for a prior diagnosis of migraine by a medical doctor."
Paracetamol,N Nervous system,N02 Analgesics,,Germany,OTC,"OTC status up to 1g per dose. In April 2009, Paracetamol packs containing more than 10 grams per pack were reverse-switched to prescription status. As from 1 July 2018, the 'Analgetika-Warnhinweis-Verordnung' obliges marketing authorisation holders to place a warning (advising patients not to use the product in case of pain or fever longer than specified in the leaflet without seeking medical advice) on the outer packaging of their OTC products containing one of the following active substances: Acetylsalicylic acid, Diclofenac, Ibuprofen, Naproxen, Paracetamol, Phenazone or Propyphenazone."
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Germany,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Germany,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,2020,Germany,OTC,"Treatment of migraine in a single dose of up to 50 mg and a maximum pack size of 100 mg for adult patients between 18 and 65, after a prior diagnosis of migraine by a medical doctor"
Zolmitriptan,N Nervous system,N02 Analgesics,,Germany,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,Germany,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Germany,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,Germany,Rx,
Pyritinol,N Nervous system,N06 Psychoanaleptics,,Germany,OTC,
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,1994,Germany,OTC,"On 1 July 2004, all oral forms of nicotine and its salts gained non-prescription status for a single dose of 10mg and a maximum daily dose of 64mg."
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Germany,Rx,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2002,Germany,OTC,"Maximum strength 10mg, maximum daily dose 64mg."
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,1994,Germany,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2000,Germany,OTC,
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Germany,N.R.,Not registered or not marketed. 
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Germany,N.R.,Not registered or not marketed.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Germany,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Germany,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Germany,Rx,Pyrantel embonate.
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Germany,OTC,
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Germany,Rx,Switched back from OTC to Rx in 1996.
Azelastine,R Respiratory system,R01 Nasal preparations,1997,Germany,OTC,For intranasal use in seasonal allergic rhinitis in adults and children over 6 years (switch in January 1997).  Switch of eye drops approved at the end of 2002.
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,1997,Germany,OTC,For symptomatic relief of seasonal allergic rhinitis with adults in nasal applications following an initial diagnosis by a medical doctor and for daily dosage up to 400 μg provided the labeling restricts use to adults.
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,,Germany,Rx,
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,,Germany,OTC,
Ephedrine,R Respiratory system,R01 Nasal preparations,,Germany,OTC,
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,Germany,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,2016,Germany,OTC,For symptomatic relief of seasonal allergic rhinitis with adults in nasal applications following an initial diagnosis by a medical doctor and for daily dosage up to 200 μg provided the labeling restricts use to adults.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Germany,Rx,
Levocabastine,R Respiratory system,R01 Nasal preparations,1998,Germany,OTC,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,2016,Germany,OTC,For symptomatic relief of seasonal allergic rhinitis with adults in nasal applications following an initial diagnosis by a medical doctor and for daily dosage up to 200 μg provided the labeling restricts use to adults.
Naphazoline,R Respiratory system,R01 Nasal preparations,,Germany,OTC,
Oxymetazoline,R Respiratory system,R01 Nasal preparations,,Germany,OTC,
Phenylephrine,R Respiratory system,R01 Nasal preparations,,Germany,OTC,Maximum dose for OTC status 2.5%.
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,,Germany,OTC,Packs containing up to 720mg of pseudoephedrine have non-prescription status.
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,Germany,OTC,
Tramazoline,R Respiratory system,R01 Nasal preparations,,Germany,OTC,
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,Germany,OTC,
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,Germany,OTC,"Dermal and mucosal use, maximum single dose 500 I.E. (9.1mg) bacitracin or 500 I.E. per gramme or milliliter respectively."
Tyrothricin,R Respiratory system,R02 Throat preparations,,Germany,OTC,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Germany,Rx,
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Germany,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Germany,Rx,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Germany,Rx,
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,1994,Germany,OTC,OTC for common cold in adults and children over 6 years of age. Rx for the treatment of chronic diseases in all age groups.
Ambroxol,R Respiratory system,R05 Cough and cold preparations,1984,Germany,OTC,OTC for all age groups.
Benproperine,R Respiratory system,R05 Cough and cold preparations,1988,Germany,OTC,
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,Germany,N.R.,Not registered or not marketed.
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,Germany,OTC,
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,Germany,Rx,
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,Germany,N.R.,Not registered or not marketed.
Codeine,R Respiratory system,R05 Cough and cold preparations,,Germany,Rx,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Germany,OTC,
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,Germany,N.R.,Not registered or not marketed.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,Germany,Rx,
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,N.R.,Not registered or not marketed.
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,1995,Germany,OTC,"No limitation, e.g. in dosage, package size or indication."
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,N.R.,Not registered or not marketed.
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,N.R.,Not registered or not marketed.
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,Diphenhydramine injectable returned to Rx 2002.
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,1979,Germany,OTC,No product currently marketed.
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,Back-switched to Rx in January 2019 only for the treatment of sleeping disorders in children up to 18 years. Other indications remain OTC.
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,1994,Germany,OTC,
