Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Norway,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union (as well as Norway and Iceland) through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Philippines,,No information.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Poland,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Portugal,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Russia,,No information.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Singapore,,No information.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Slovak Republic,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Slovenia,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,South Korea,,No information.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Spain,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Sweden,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Switzerland,OTC,
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,The Netherlands,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,UK,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,USA,Rx,
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Venezuela,,No information.
